4031.5,0.69966,1.5261,34.241
4032.3,0.69965,1.5262,34.245
4033.1,0.69965,1.5263,34.25
4033.9,0.69965,1.5263,34.255
4034.6,0.69966,1.5263,34.261
4035.5,0.69966,1.5264,34.265
4036.4,0.69966,1.5264,34.268
4037.2,0.69966,1.5262,34.271
4038,0.69966,1.5261,34.275
4038.9,0.69966,1.5262,34.279
4039.6,0.69965,1.5262,34.284
4040.4,0.69966,1.5264,34.288
4041.2,0.69966,1.5265,34.291
4042.1,0.69965,1.5264,34.295
4042.9,0.69965,1.5264,34.299
4043.6,0.69966,1.5262,34.303
4044.4,0.69965,1.5262,34.306
4045.3,0.69965,1.5261,34.31
4046.1,0.69966,1.5261,34.314
4047,0.69966,1.5262,34.318
4047.7,0.69966,1.5262,34.322
4048.6,0.69965,1.5261,34.325
4049.3,0.69966,1.5262,34.328
4050.2,0.69966,1.526,34.332
4050.9,0.69965,1.5261,34.334
4051.7,0.69965,1.5261,34.336
4052.5,0.69965,1.5262,34.34
4053.4,0.69966,1.5262,34.342
4054.2,0.69965,1.5262,34.345
4055,0.69965,1.5259,34.348
4055.8,0.69966,1.526,34.351
4056.6,0.69966,1.5261,34.355
4057.4,0.69965,1.5262,34.36
4058.2,0.69965,1.5261,34.364
4059,0.69966,1.526,34.366
4059.8,0.69966,1.526,34.368
4060.5,0.69967,1.5259,34.372
4061.3,0.69965,1.5259,34.376
4062.1,0.69965,1.5259,34.38
4062.9,0.69966,1.5261,34.382
4063.7,0.69966,1.5259,34.384
4064.5,0.69966,1.5259,34.386
4065.3,0.69966,1.526,34.392
4066.1,0.69966,1.5259,34.397
4066.9,0.69965,1.5258,34.403
4067.6,0.69965,1.526,34.41
4068.4,0.69965,1.526,34.415
4069.2,0.69966,1.526,34.419
4070,0.69966,1.526,34.423
4070.8,0.69966,1.5259,34.428
4071.6,0.69966,1.5259,34.434
4072.4,0.69966,1.526,34.44
4073.1,0.69966,1.5262,34.444
4073.9,0.69965,1.5262,34.448
4074.7,0.69966,1.5262,34.454
4075.5,0.69966,1.5262,34.458
4076.3,0.69966,1.5262,34.462
4077.1,0.69966,1.526,34.466
4077.9,0.69966,1.5261,34.468
4078.7,0.69966,1.5261,34.469
4079.4,0.69966,1.5262,34.471
4080.2,0.69966,1.5261,34.475
4081,0.69966,1.526,34.48
4081.8,0.69965,1.5259,34.485
4082.6,0.69966,1.526,34.488
4083.4,0.69966,1.526,34.49
4084.1,0.69965,1.5261,34.493
4084.9,0.69966,1.526,34.496
4085.7,0.69966,1.5259,34.498
4086.5,0.69965,1.5258,34.501
4087.3,0.69966,1.5259,34.505
4088.1,0.69965,1.526,34.509
4088.8,0.69965,1.526,34.513
4089.6,0.69966,1.526,34.516
4090.4,0.69966,1.5258,34.52
4091.2,0.69966,1.5257,34.522
4092,0.69965,1.5258,34.523
4092.8,0.69966,1.5259,34.525
4093.5,0.69965,1.5259,34.528
4094.3,0.69966,1.5259,34.531
4095.1,0.69965,1.526,34.534
4095.9,0.69966,1.5259,34.537
4096.7,0.69966,1.526,34.541
4097.5,0.69966,1.5259,34.544
4098.2,0.69967,1.5259,34.547
4099,0.69965,1.5259,34.551
4099.8,0.69966,1.5259,34.555
4100.6,0.69965,1.5258,34.559
4101.4,0.69966,1.5258,34.563
4102.2,0.69966,1.5259,34.567
4103,0.69965,1.5259,34.571
4103.8,0.69966,1.526,34.574
4104.6,0.69966,1.526,34.576
4105.4,0.69966,1.5259,34.578
4106.2,0.69966,1.5259,34.579
4106.9,0.69965,1.5259,34.581
4107.7,0.69966,1.5258,34.584
4108.5,0.69966,1.5259,34.588
4109.3,0.69966,1.5259,34.594
4110.2,0.69965,1.526,34.599
4110.9,0.69965,1.526,34.604
4111.7,0.69965,1.5258,34.61
4112.6,0.69965,1.5259,34.616
4113.4,0.69966,1.5259,34.621
4114.2,0.69965,1.5259,34.627
4115,0.69965,1.5258,34.632
4115.8,0.69965,1.5259,34.638
4116.6,0.69966,1.526,34.642
4117.4,0.69966,1.5259,34.648
4118.2,0.69965,1.5259,34.655
4119,0.69966,1.5257,34.662
4119.8,0.69965,1.5258,34.668
4120.6,0.69966,1.5258,34.675
4121.4,0.69966,1.5259,34.68
4122.2,0.69965,1.5259,34.685
4122.9,0.69965,1.5259,34.689
4123.7,0.69964,1.5259,34.693
4124.5,0.69965,1.5259,34.697
4125.3,0.69966,1.5257,34.701
4126.1,0.69965,1.5256,34.705
4126.9,0.69965,1.5258,34.708
4127.7,0.69966,1.5259,34.712
4128.5,0.69965,1.5259,34.716
4129.3,0.69965,1.5259,34.72
4130.2,0.69966,1.5259,34.724
4131,0.69965,1.5259,34.731
4131.7,0.69965,1.526,34.738
4132.5,0.69965,1.526,34.743
4133.3,0.69965,1.5258,34.746
4134.1,0.69965,1.5257,34.749
4134.9,0.69965,1.5257,34.753
4135.8,0.69964,1.5259,34.756
4136.6,0.69965,1.5259,34.753
4137.4,0.69965,1.5259,34.754
4138.2,0.69965,1.5259,34.758
4139,0.69965,1.5259,34.762
4139.9,0.69966,1.5259,34.766
4140.7,0.69965,1.5259,34.77
4141.4,0.69966,1.5259,34.775
4142.2,0.69965,1.5259,34.779
4143,0.69966,1.5259,34.783
4143.8,0.69966,1.5259,34.786
4144.6,0.69966,1.526,34.789
4145.4,0.69966,1.526,34.793
4146.2,0.69965,1.5259,34.796
4147,0.69965,1.5258,34.799
4147.8,0.69965,1.5259,34.802
4148.6,0.69966,1.5259,34.805
4149.4,0.69966,1.5258,34.809
4150.1,0.69966,1.5257,34.813
4150.9,0.69966,1.5257,34.82
4151.7,0.69966,1.5257,34.827
4152.5,0.69965,1.5258,34.831
4153.3,0.69965,1.5258,34.835
4154.1,0.69956,1.5258,34.84
4155,0.69956,1.5258,34.844
4155.7,0.69956,1.5257,34.846
4156.5,0.69956,1.5257,34.85
4157.3,0.69956,1.5257,34.853
4158.1,0.69956,1.5257,34.856
4158.9,0.69956,1.5258,34.861
4159.8,0.69956,1.5256,34.866
4160.7,0.69956,1.5256,34.871
4161.5,0.69956,1.5256,34.874
4162.3,0.69956,1.5256,34.877
4163.1,0.69956,1.5256,34.881
4163.9,0.69955,1.5255,34.887
4164.8,0.69956,1.5256,34.892
4165.6,0.69956,1.5256,34.896
4166.4,0.69956,1.5256,34.9
4167.2,0.69956,1.5254,34.904
4167.9,0.69956,1.5254,34.908
4168.7,0.69956,1.5254,34.912
4169.5,0.69955,1.5255,34.916
4170.3,0.69956,1.5256,34.92
4171.1,0.69956,1.5253,34.925
4171.9,0.69955,1.5254,34.931
4172.7,0.69955,1.5255,34.937
4173.5,0.69955,1.5254,34.941
4174.2,0.69955,1.5255,34.945
4175,0.69956,1.5256,34.949
4175.8,0.69956,1.5254,34.953
4176.6,0.69955,1.5255,34.956
4177.4,0.69955,1.5256,34.96
4178.1,0.69956,1.5257,34.964
4178.9,0.69954,1.5255,34.968
4179.7,0.69956,1.5255,34.97
4180.5,0.69956,1.5255,34.973
4181.3,0.69956,1.5255,34.976
4182.1,0.69956,1.5256,34.979
4182.9,0.69956,1.5255,34.981
4183.7,0.69955,1.5255,34.983
4184.4,0.69956,1.5254,34.984
4185.2,0.69956,1.5254,34.987
4186,0.69956,1.5254,34.992
4186.8,0.69956,1.5254,34.998
4187.6,0.69955,1.5254,35.003
4188.3,0.69956,1.5254,35.006
4189.1,0.69957,1.5254,35.01
4189.9,0.69957,1.5254,35.017
4190.7,0.69956,1.5255,35.022
4191.5,0.69956,1.5255,35.026
4192.3,0.69955,1.5256,35.029
4193.1,0.69956,1.5255,35.033
4193.9,0.69956,1.5254,35.036
4194.7,0.69956,1.5254,35.039
4195.5,0.69956,1.5253,35.042
4196.3,0.69956,1.5253,35.046
4197,0.69955,1.5253,35.05
4197.8,0.69956,1.5254,35.053
4198.6,0.69956,1.5254,35.056
4199.4,0.69956,1.5254,35.06
4200.2,0.69957,1.5253,35.063
4201,0.69956,1.5253,35.067
4201.7,0.69956,1.5252,35.072
4202.5,0.69956,1.5253,35.075
4203.3,0.69956,1.5254,35.079
4204.1,0.69956,1.5253,35.083
4204.9,0.69956,1.5254,35.087
4205.7,0.69956,1.5254,35.091
4206.5,0.69956,1.5254,35.095
4207.3,0.69956,1.5254,35.1
4208.1,0.69956,1.5254,35.104
4208.9,0.69956,1.5253,35.109
4209.6,0.69956,1.5253,35.113
4210.4,0.69956,1.5253,35.117
4211.2,0.69956,1.5254,35.121
4212,0.69956,1.5255,35.125
4212.8,0.69956,1.5254,35.13
4213.5,0.69956,1.5254,35.136
4214.3,0.69955,1.5254,35.14
4215.1,0.69956,1.5253,35.144
4215.9,0.69956,1.5253,35.149
4216.7,0.69956,1.5253,35.153
4217.5,0.69956,1.5253,35.158
4218.3,0.69956,1.5252,35.164
4219.1,0.69956,1.5253,35.169
4219.8,0.69956,1.5252,35.175
4220.6,0.69956,1.5252,35.174
4221.4,0.69956,1.5253,35.177
4222.2,0.69955,1.5253,35.179
4223,0.69956,1.5254,35.179
4223.8,0.69956,1.5254,35.181
4224.6,0.69955,1.5252,35.185
4225.3,0.69956,1.5251,35.19
4226.1,0.69956,1.5253,35.194
4226.9,0.69956,1.5254,35.198
4227.7,0.69956,1.5254,35.202
4228.5,0.69956,1.5254,35.207
4229.3,0.69956,1.5252,35.212
4230,0.69955,1.5252,35.217
4230.8,0.69956,1.5252,35.223
4231.6,0.69955,1.5252,35.229
4232.4,0.69956,1.5251,35.234
4233.2,0.69956,1.5253,35.24
4234,0.69956,1.5254,35.245
4234.7,0.69956,1.5251,35.251
4235.5,0.69956,1.5251,35.256
4236.3,0.69956,1.5251,35.261
4237.1,0.69955,1.5251,35.265
4237.9,0.69957,1.5252,35.269
4238.7,0.69957,1.5253,35.274
4239.5,0.69956,1.5252,35.278
4240.3,0.69956,1.5251,35.283
4241.1,0.69956,1.5251,35.287
4241.8,0.69956,1.5252,35.291
4242.6,0.69956,1.5251,35.295
4243.4,0.69956,1.5251,35.297
4244.2,0.69956,1.5251,35.299
4245,0.69956,1.5251,35.302
4245.8,0.69956,1.5251,35.304
4246.5,0.69956,1.5251,35.308
4247.4,0.69956,1.5251,35.312
4248.2,0.69956,1.525,35.314
4249,0.69956,1.5249,35.317
4249.8,0.69956,1.5251,35.323
4250.7,0.69957,1.5251,35.327
4251.5,0.69956,1.5249,35.328
4252.3,0.69956,1.5251,35.33
4253.1,0.69956,1.5251,35.333
4253.9,0.69955,1.525,35.337
4254.7,0.69955,1.5251,35.341
4255.5,0.69955,1.5253,35.344
4256.3,0.69956,1.5252,35.346
4257.1,0.69956,1.5252,35.347
4257.9,0.69955,1.5252,35.35
4258.7,0.69956,1.5253,35.353
4259.4,0.69956,1.5252,35.357
4260.2,0.69956,1.5252,35.361
4261,0.69955,1.5252,35.365
4261.8,0.69955,1.5252,35.368
4262.6,0.69956,1.5252,35.371
4263.4,0.69956,1.5251,35.374
4264.2,0.69956,1.5252,35.377
4264.9,0.69955,1.5251,35.38
4265.7,0.69956,1.5252,35.382
4266.5,0.69956,1.5251,35.383
4267.3,0.69956,1.525,35.385
4268.1,0.69956,1.5251,35.386
4268.9,0.69955,1.525,35.387
4269.7,0.69956,1.5248,35.39
4270.5,0.69956,1.5249,35.393
4271.2,0.69956,1.525,35.396
4272,0.69956,1.525,35.4
4272.8,0.69956,1.5249,35.404
4273.6,0.69956,1.5251,35.408
4274.4,0.69957,1.525,35.413
4275.1,0.69956,1.5249,35.418
4275.9,0.69956,1.5249,35.423
4276.7,0.69956,1.525,35.428
4277.5,0.69957,1.5251,35.434
4278.3,0.69956,1.5252,35.44
4279.1,0.69955,1.525,35.445
4279.9,0.69956,1.5249,35.449
4280.7,0.69956,1.525,35.453
4281.4,0.69956,1.5251,35.456
4282.2,0.69955,1.5251,35.46
4283,0.69956,1.5249,35.464
4283.8,0.69956,1.525,35.467
4284.6,0.69955,1.525,35.47
4285.4,0.69957,1.5251,35.473
4286.1,0.69956,1.5249,35.479
4286.9,0.69957,1.525,35.486
4287.7,0.69956,1.525,35.492
4288.5,0.69956,1.525,35.499
4289.3,0.69956,1.525,35.504
4290.1,0.69957,1.5248,35.509
4290.9,0.69956,1.5249,35.514
4291.6,0.69956,1.525,35.52
4292.4,0.69955,1.5249,35.526
4293.2,0.69956,1.5249,35.531
4294,0.69956,1.5249,35.536
4294.8,0.69955,1.525,35.541
4295.6,0.69956,1.5249,35.545
4296.3,0.69956,1.525,35.55
4297.1,0.69956,1.5251,35.554
4297.9,0.69956,1.5251,35.558
4298.7,0.69956,1.5251,35.563
4299.5,0.69956,1.525,35.569
4300.3,0.69956,1.5248,35.576
4301.1,0.69957,1.5248,35.582
4301.9,0.69956,1.525,35.589
4302.6,0.69956,1.525,35.597
4303.4,0.69956,1.5249,35.603
4304.2,0.69956,1.5251,35.609
4305,0.69956,1.5251,35.615
4305.8,0.69956,1.525,35.622
4306.6,0.69956,1.525,35.627
4307.4,0.69957,1.525,35.632
4308.2,0.69956,1.525,35.637
4309,0.69956,1.525,35.644
4309.7,0.69956,1.5249,35.651
4310.5,0.69956,1.5248,35.657
4311.3,0.69956,1.5248,35.664
4312.1,0.69956,1.5249,35.673
4312.9,0.69955,1.5249,35.68
4313.6,0.69955,1.525,35.686
4314.4,0.69956,1.5248,35.692
4315.2,0.69956,1.5248,35.698
4316,0.69956,1.5249,35.703
4316.8,0.69956,1.5249,35.71
4317.6,0.69956,1.525,35.716
4318.4,0.69956,1.5248,35.722
4319.2,0.69956,1.5249,35.727
4320,0.69956,1.525,35.732
4320.7,0.69956,1.525,35.738
4321.5,0.69957,1.5249,35.743
4322.3,0.69956,1.5249,35.748
4323.1,0.69956,1.5249,35.752
4323.9,0.69956,1.525,35.756
4324.6,0.69956,1.5249,35.759
4325.4,0.69956,1.5249,35.764
4326.2,0.69956,1.5248,35.768
4327,0.69956,1.5248,35.773
4327.8,0.69956,1.5248,35.778
4328.6,0.69957,1.5248,35.782
4329.4,0.69956,1.525,35.787
4330.1,0.69957,1.525,35.791
4330.9,0.69956,1.5248,35.793
4331.7,0.69956,1.5248,35.797
4332.5,0.69956,1.5248,35.802
4333.3,0.69957,1.5248,35.81
4334,0.69956,1.5247,35.817
4334.9,0.69957,1.5248,35.821
4335.6,0.69956,1.5248,35.826
4336.4,0.69956,1.5248,35.831
4337.2,0.69956,1.5249,35.835
4338,0.69956,1.5248,35.839
4338.8,0.69956,1.5247,35.843
4339.6,0.69957,1.5248,35.849
4340.3,0.69956,1.5248,35.856
4341.1,0.69956,1.5248,35.864
4341.9,0.69956,1.5249,35.869
4342.7,0.69957,1.5249,35.874
4343.5,0.69956,1.5248,35.879
4344.3,0.69955,1.5248,35.884
4345,0.69956,1.5248,35.89
4345.8,0.69956,1.5248,35.896
4346.6,0.69956,1.5248,35.901
4347.4,0.69956,1.5247,35.905
4348.2,0.69956,1.5247,35.908
4349,0.69956,1.5248,35.911
4349.8,0.69956,1.5248,35.915
4350.6,0.69956,1.5248,35.921
4351.4,0.69956,1.5246,35.927
4352.2,0.69955,1.5247,35.933
4353,0.69956,1.5248,35.938
4353.8,0.69956,1.5248,35.94
4354.6,0.69956,1.5247,35.945
4355.4,0.69956,1.5247,35.95
4356.2,0.69956,1.5247,35.954
4357,0.69957,1.5248,35.958
4357.7,0.69956,1.5247,35.961
4358.5,0.69956,1.5246,35.965
4359.3,0.69956,1.5247,35.969
4360.1,0.69956,1.5247,35.975
4360.9,0.69955,1.5246,35.981
4361.6,0.69956,1.5246,35.986
4362.4,0.69956,1.5246,35.99
4363.2,0.69956,1.5246,35.992
4364,0.69956,1.5246,35.994
4364.8,0.69957,1.5244,35.997
4365.6,0.69956,1.5244,36.001
4366.3,0.69956,1.5244,36.004
4367.1,0.69956,1.5244,36.009
4367.9,0.69956,1.5245,36.013
4368.7,0.69956,1.5245,36.018
4369.5,0.69956,1.5244,36.023
4370.3,0.69956,1.5243,36.028
4371,0.69957,1.5243,36.031
4371.8,0.69956,1.5243,36.035
4372.6,0.69956,1.5242,36.04
4373.4,0.69956,1.5243,36.045
4374.2,0.69957,1.5243,36.05
4375,0.69957,1.5243,36.056
4375.7,0.69956,1.5243,36.062
4376.5,0.69956,1.5244,36.067
4377.3,0.69956,1.5243,36.073
4378.1,0.69957,1.5243,36.076
4378.9,0.69956,1.5244,36.081
4379.7,0.69956,1.5244,36.085
4380.4,0.69956,1.5244,36.09
4381.2,0.69957,1.5244,36.093
4382,0.69956,1.5243,36.097
4382.8,0.69956,1.5243,36.101
4383.6,0.69957,1.5243,36.107
4384.4,0.69956,1.5244,36.115
4385.1,0.69956,1.5244,36.122
4385.9,0.69956,1.5242,36.125
4386.7,0.69956,1.5243,36.129
4387.5,0.69956,1.5243,36.132
4388.3,0.69956,1.5242,36.137
4389.1,0.69957,1.5243,36.141
4389.8,0.69957,1.5243,36.144
4390.6,0.69956,1.5243,36.148
4391.4,0.69956,1.5242,36.151
4392.2,0.69956,1.5242,36.156
4393,0.69957,1.5243,36.16
4393.8,0.69956,1.5242,36.165
4394.5,0.69957,1.5243,36.169
4395.3,0.69957,1.5243,36.172
4396.1,0.69956,1.5243,36.175
4396.9,0.69956,1.5242,36.178
4397.7,0.69956,1.5243,36.181
4398.5,0.69956,1.5243,36.184
4399.2,0.69957,1.5242,36.187
4400,0.69957,1.5242,36.19
4400.8,0.69956,1.5242,36.194
4401.6,0.69957,1.5241,36.199
4402.4,0.69957,1.5242,36.203
4403.2,0.69956,1.5243,36.207
4403.9,0.69955,1.5243,36.211
4404.7,0.69957,1.5242,36.215
4405.5,0.69957,1.5243,36.219
4406.3,0.69956,1.5242,36.223
4407.1,0.69956,1.5242,36.226
4407.8,0.69957,1.524,36.23
4408.6,0.69957,1.5241,36.234
4409.4,0.69957,1.5242,36.238
4410.2,0.69957,1.5242,36.242
4411,0.69956,1.5242,36.246
4411.8,0.69957,1.5243,36.25
4412.5,0.69956,1.5242,36.255
4413.3,0.69957,1.5242,36.261
4414.1,0.69957,1.5241,36.265
4414.9,0.69956,1.5241,36.27
4415.7,0.69957,1.5242,36.274
4416.5,0.69957,1.5241,36.279
4417.3,0.69957,1.5242,36.283
4418,0.69957,1.5242,36.288
4418.8,0.69957,1.5242,36.293
4419.6,0.69957,1.5241,36.298
4420.4,0.69957,1.5241,36.302
4421.2,0.69957,1.5241,36.307
4422,0.69957,1.524,36.31
4422.7,0.69957,1.5241,36.314
4423.5,0.69957,1.5241,36.318
4424.3,0.69956,1.5242,36.321
4425.1,0.69957,1.5242,36.326
4425.9,0.69957,1.5241,36.33
4426.7,0.69958,1.5242,36.335
4427.4,0.69957,1.5241,36.339
4428.2,0.69957,1.5241,36.343
4429,0.69957,1.5242,36.346
4429.8,0.69957,1.5241,36.35
4430.6,0.69957,1.5239,36.355
4431.4,0.69956,1.5239,36.359
4432.1,0.69957,1.5239,36.363
4432.9,0.69957,1.5239,36.367
4433.7,0.69957,1.524,36.372
4434.5,0.69957,1.5239,36.376
4435.3,0.69957,1.524,36.379
4436.1,0.69957,1.5239,36.383
4436.9,0.69956,1.5239,36.387
4437.7,0.69958,1.5239,36.392
4438.5,0.69957,1.5239,36.397
4439.2,0.69957,1.524,36.401
4440,0.69957,1.524,36.407
4440.8,0.69957,1.5238,36.411
4441.6,0.69957,1.5239,36.414
4442.4,0.69957,1.5239,36.417
4443.2,0.69958,1.524,36.42
4444,0.69957,1.524,36.424
4444.8,0.69957,1.524,36.428
4445.6,0.69957,1.5241,36.432
4446.3,0.69957,1.524,36.437
4447.1,0.69957,1.5239,36.443
4447.9,0.69957,1.5238,36.448
4448.7,0.69957,1.5239,36.454
4449.5,0.69957,1.524,36.458
4450.3,0.69957,1.524,36.46
4451.1,0.69956,1.524,36.466
4451.9,0.69956,1.5241,36.48
4452.7,0.69957,1.5239,36.477
4453.5,0.69957,1.5239,36.476
4454.2,0.69957,1.5239,36.479
4455,0.69958,1.5238,36.479
4455.8,0.69957,1.5239,36.479
4456.6,0.69956,1.5238,36.483
4457.4,0.69956,1.5237,36.49
4458.2,0.69958,1.5237,36.495
4459,0.69956,1.5236,36.497
4459.8,0.69957,1.5237,36.5
4460.5,0.69957,1.5238,36.503
4461.3,0.69957,1.5236,36.508
4462.1,0.69957,1.5237,36.513
4462.9,0.69957,1.5235,36.52
4463.7,0.69957,1.5235,36.525
4464.5,0.69956,1.5236,36.529
4465.3,0.69957,1.5237,36.531
4466,0.69956,1.5237,36.529
4466.8,0.69957,1.5235,36.525
4467.6,0.69957,1.5236,36.522
4468.4,0.69957,1.5236,36.523
4469.2,0.69957,1.5237,36.525
4470,0.69958,1.5237,36.527
4470.8,0.69956,1.5236,36.529
4471.6,0.69957,1.5237,36.531
4472.3,0.69957,1.5237,36.535
4473.1,0.69957,1.5237,36.545
4473.9,0.69957,1.5236,36.553
4474.7,0.69958,1.5237,36.555
4475.5,0.69958,1.5238,36.554
4476.3,0.69957,1.5236,36.551
4477,0.69957,1.5236,36.549
4477.8,0.69957,1.5237,36.552
4478.6,0.69957,1.5238,36.555
4479.4,0.69958,1.5238,36.557
4480.2,0.69957,1.5238,36.56
4481,0.69956,1.5237,36.56
4481.8,0.69957,1.5237,36.561
4482.6,0.69957,1.5235,36.562
4483.4,0.69957,1.5235,36.564
4484.1,0.69957,1.5235,36.565
4484.9,0.69957,1.5235,36.566
4485.7,0.69957,1.5235,36.567
4486.5,0.69956,1.5235,36.569
4487.3,0.69957,1.5235,36.573
4488.1,0.69957,1.5236,36.577
4488.9,0.69957,1.5236,36.58
4489.7,0.69957,1.5236,36.582
4490.5,0.69957,1.5237,36.586
4491.2,0.69957,1.5237,36.588
4492,0.69957,1.5236,36.589
4492.8,0.69956,1.5236,36.591
4493.6,0.69957,1.5236,36.593
4494.4,0.69957,1.5235,36.593
4495.2,0.69957,1.5236,36.593
4496,0.69957,1.5236,36.592
4496.7,0.69957,1.5235,36.591
4497.5,0.69957,1.5236,36.59
4498.3,0.69957,1.5237,36.589
4499.1,0.69957,1.5236,36.591
4499.9,0.69956,1.5235,36.596
4500.6,0.69957,1.5234,36.598
4501.4,0.69957,1.5235,36.598
4502.2,0.69956,1.5235,36.607
4503,0.69957,1.5233,36.609
4503.8,0.69957,1.5234,36.607
4504.6,0.69956,1.5235,36.611
4505.4,0.69956,1.5235,36.616
4506.2,0.69956,1.5233,36.62
4507,0.69957,1.5233,36.624
4507.8,0.69956,1.5234,36.629
4508.6,0.69957,1.5234,36.631
4509.4,0.69957,1.5234,36.631
4510.2,0.69957,1.5234,36.632
4511,0.69956,1.5234,36.636
4511.7,0.69957,1.5234,36.639
4512.5,0.69957,1.5235,36.642
4513.3,0.69957,1.5235,36.645
4514.1,0.69956,1.5235,36.647
4514.9,0.69957,1.5236,36.648
4515.7,0.69956,1.5236,36.648
4516.5,0.69957,1.5234,36.648
4517.3,0.69957,1.5235,36.648
4518,0.69957,1.5235,36.65
4518.9,0.69956,1.5235,36.652
4519.6,0.69956,1.5234,36.654
4520.4,0.69956,1.5234,36.656
4521.2,0.69957,1.5233,36.659
4522,0.69956,1.5234,36.664
4522.8,0.69957,1.5235,36.667
4523.6,0.69957,1.5236,36.67
4524.3,0.69957,1.5233,36.673
4525.1,0.69957,1.5233,36.676
4525.9,0.69956,1.5232,36.679
4526.7,0.69956,1.5232,36.683
4527.5,0.69956,1.5233,36.685
4528.3,0.69956,1.5233,36.687
4529.1,0.69956,1.5233,36.692
4529.9,0.69957,1.5233,36.696
4530.7,0.69957,1.5233,36.701
4531.4,0.69956,1.5231,36.706
4532.2,0.69957,1.5232,36.71
4533,0.69957,1.5232,36.711
4533.8,0.69957,1.5232,36.713
4534.6,0.69956,1.5233,36.718
4535.3,0.69956,1.5233,36.722
4536.2,0.69957,1.5234,36.726
4537,0.69956,1.5235,36.731
4537.7,0.69957,1.5233,36.739
4538.5,0.69956,1.5233,36.745
4539.3,0.69957,1.5232,36.748
4540.1,0.69957,1.5233,36.752
4540.9,0.69956,1.5235,36.755
4541.7,0.69956,1.5235,36.759
4542.5,0.69956,1.5234,36.762
4543.3,0.69956,1.5234,36.766
4544.1,0.69956,1.5233,36.769
4544.9,0.69956,1.5234,36.772
4545.7,0.69956,1.5234,36.776
4546.5,0.69956,1.5233,36.781
4547.2,0.69956,1.5233,36.783
4548,0.69956,1.5234,36.787
4548.8,0.69956,1.5233,36.794
4549.6,0.69957,1.5232,36.801
4550.4,0.69956,1.5232,36.807
4551.2,0.69956,1.5232,36.813
4552,0.69956,1.5233,36.819
4552.8,0.69956,1.5232,36.824
4553.6,0.69956,1.5232,36.83
4554.4,0.69957,1.5233,36.836
4555.2,0.69957,1.5232,36.842
4555.9,0.69956,1.5232,36.846
4556.7,0.69957,1.5231,36.851
4557.5,0.69956,1.5232,36.856
4558.3,0.69957,1.5231,36.862
4559.1,0.69957,1.5232,36.868
4559.9,0.69957,1.5232,36.873
4560.7,0.69956,1.5232,36.878
4561.5,0.69956,1.5231,36.886
4563.4,0.69956,1.5229,36.892
4564.2,0.69957,1.523,36.898
4565.1,0.69957,1.5231,36.903
4566,0.69956,1.523,36.905
4566.9,0.69956,1.5232,36.903
4567.7,0.69956,1.523,36.903
4568.5,0.69957,1.5231,36.902
4569.2,0.69957,1.5232,36.903
4570,0.69957,1.523,36.903
4570.8,0.69956,1.5229,36.903
4571.6,0.69957,1.523,36.903
4572.4,0.69956,1.5231,36.905
4573.2,0.69956,1.5231,36.906
4574,0.69956,1.523,36.907
4574.8,0.69956,1.523,36.908
4575.6,0.69956,1.5231,36.909
4576.4,0.69957,1.5231,36.911
4577.2,0.69956,1.523,36.913
4578,0.69957,1.523,36.914
4578.7,0.69957,1.5229,36.917
4579.5,0.69957,1.5229,36.919
4580.3,0.69957,1.523,36.924
4581.1,0.69957,1.523,36.928
4581.9,0.69957,1.5231,36.933
4582.7,0.69957,1.5231,36.939
4583.5,0.69956,1.523,36.944
4584.3,0.69957,1.5231,36.948
4585,0.69957,1.5231,36.953
4585.8,0.69957,1.523,36.957
4586.6,0.69957,1.5229,36.961
4587.4,0.69956,1.5228,36.966
4588.2,0.69957,1.5228,36.97
4589,0.69956,1.5228,36.974
4589.7,0.69956,1.5227,36.98
4590.5,0.69956,1.5228,36.985
4591.3,0.69957,1.5229,36.991
4592.1,0.69957,1.5229,36.998
4592.9,0.69957,1.5229,37.004
4593.7,0.69957,1.523,37.01
4594.5,0.69957,1.5231,37.016
4595.3,0.69957,1.5231,37.022
4596.1,0.69957,1.5231,37.028
4596.9,0.69957,1.5231,37.033
4597.6,0.69957,1.5229,37.039
4598.4,0.69957,1.5229,37.044
4599.2,0.69957,1.5232,37.049
4600,0.69957,1.5233,37.053
4600.8,0.69957,1.5232,37.057
4601.5,0.69957,1.5231,37.061
4602.3,0.69957,1.523,37.064
4603.1,0.69957,1.5228,37.07
4603.9,0.69956,1.5228,37.077
4604.7,0.69957,1.5228,37.085
4605.5,0.69957,1.5229,37.091
4606.3,0.69957,1.5229,37.097
4607,0.69957,1.5228,37.102
4607.8,0.69957,1.5229,37.107
4608.6,0.69957,1.5229,37.112
4609.4,0.69957,1.5228,37.117
4610.2,0.69956,1.5228,37.122
4611,0.69957,1.5228,37.125
4611.8,0.69957,1.5228,37.129
4612.5,0.69957,1.5228,37.132
4613.3,0.69957,1.5229,37.134
4614.1,0.69956,1.5229,37.138
4614.9,0.69957,1.5229,37.143
4615.7,0.69957,1.5229,37.148
4616.5,0.69957,1.5229,37.153
4617.3,0.69956,1.523,37.159
4618,0.69957,1.5229,37.164
4618.8,0.69957,1.5229,37.168
4619.6,0.69958,1.5229,37.172
4620.4,0.69957,1.5229,37.175
4621.2,0.69957,1.5228,37.178
4622,0.69957,1.5227,37.181
4622.7,0.69957,1.5227,37.185
4623.5,0.69957,1.5227,37.189
4624.3,0.69956,1.5227,37.195
